Label,no_tweets,no_mentions,Betweenness Centrality
ddjournalism,1519,6045,19796.10302
gijn,829,2373,9134.104663
nicolaskb,803,2115,7702.621263
mirkolorenz,949,993,5711.450715
sharon000,463,775,3561.691878
tableau,98,2929,2974.96997
randal_olson,142,19484,2897.929935
jburnmurdoch,541,599,2536.274834
editorsnet,340,671,2239.23532
dancow,215,652,1932.224679
edwardtufte,178,5591,1900.768454
schoolofdata,352,999,1708.096455
martinstabe,185,495,1587.343477
nzzdata,553,641,1476.248216
gatesfoundation,10,2206,1418.119103
mediaguardian,6,264,1407.870545
jschwabish,325,721,1389.071986
jplusplus_,199,721,1373.397255
twitterdata,15,5265,1254.049006
pinardag,964,321,1240.09511
dundasdata,345,437,1225.425446
inn,85,166,1157.142708
davidbauer,108,525,1134.457478
journalismfest,280,732,951.2535815
harvardbiz,8,3283,910.349129
chadskelton,303,260,872.5287311
actulligence,112,182,867.9428913
onecampaign,4,1327,852.0184831
visualizingorg,209,1083,835.2129504
dataremixed,190,311,771.5793417
datamineruk,268,342,771.0367384
grandjeanmartin,130,970,711.7894176
mapacino_,441,254,699.2655823
arnicas,176,245,575.580201
source,28,231,569.9298528
nelsonmau,686,590,546.3013327
jessschillinger,57,171,518.7584364
ggreenwald,15,2227,511.9720507
mvaudano,48,256,508.68448
seinecle,216,290,500.2819383
storywithdata,142,724,492.8174269
macdiva,111,310,491.8977368
glichfield,6,179,481.9650657
journtoolbox,84,398,477.4765972
upshotnyt,1,359,465.9787557
alignedleft,91,430,447.8421337
poynter,9,462,437.1249834
icfjknight,407,310,411.9286895
regardscitoyens,150,460,390.6245731
oecd,44,931,354.8288467
twittersports,7,625,344.0655283
infobeautiful,16,1097,320.8519415
importio,83,166,300.9472812
huwendiek,167,279,296.2170734
conradhackett,11,184,285.6759043
guardian,2,2898,262.0194358
justinarenstein,128,789,261.5464147
jonhew,187,188,243.4810619
danieldrepper,131,169,238.7926281
urbandata,150,595,227.4208479
lucyfedia,25,177,189.7008357
mit,3,251,185.7981732
palewire,44,171,182.087808
infobeautyaward,19,274,177.5338193
chris_whong,99,1033,166.3373657
dansinker,36,165,162.3638649
moorejh,109,562,159.2093739
journalismfund,98,164,158.7953404
mattwaite,26,416,154.852991
samuellaurent,70,454,136.5636311
dangillmor,13,159,135.6914173
jeremybowers,51,159,128.635063
miguelrios,21,185,127.4878756
bb_liliana,58,288,126.8860386
epsiplatform,163,252,124.5811164
pbsidealab,115,268,118.2957932
visualofdata,1081,211,110.9608184
nicolaspatte,74,158,102.3375052
freakonometrics,18,228,99.3835422
annkemery,319,586,96.48717926
econdailycharts,15,247,96.04789111
palamago,114,192,93.62737433
mediatwit,135,316,91.06598085
lemondefr,12,451,89.41328065
publici,6,213,89.25797441
ire_nicar,41,489,87.03017914
j_la28,7,209,85.46469215
junkcharts,39,384,77.21223188
wired,2,317,75.16097646
onthinktanks,207,288,54.65188146
manuelaristaran,27,165,53.77805884
twitter,3,439,52.6831385
qz,3,409,51.61510686
motherjones,7,446,47.90024014
marketsforgood,182,168,46.46476802
utknightcenter,7,387,45.09362639
