Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
fakesportscentr,5,3983,48.0,294
diyoutfits,0,62,0.0,0
finishline,5,1034,130.00791316526607,61
thefunnyteens,0,1151,0.0,1
sneakerhave,0,8317,0.0,255
kicksdeals,59,1930,726.5253310415075,61
highsnobiety,26,1048,135.5700280112044,61
nike,2,20580,171.0,61
footlocker,1,2523,12.10294117647059,61
outfitsheaven,0,197,0.0,2
seminoles_com,1,56,0.0,61
sneakershouts,8,4953,88.33333333333331,72
postingiklan,79,98,243.71014911014913,137
tokolotus,0,1122,0.0,137
dreamcioset,2,9487,10.0,294
letswearthat,0,1242,0.0,3
sneakerwatchcom,175,277,347.2732153467448,61
undefeatedinc,0,234,0.0,61
fashionpressnet,0,1642,0.0,4
thesolesupplier,16,998,26.5,61
dopestclothes,4,2503,8.0,330
nicekicks,8,1085,0.0,61
shoesforgiris,0,11107,0.0,294
prettyciothes,0,215,0.0,5
djdelz,261,246,149.5,61
thesneakaddict,73,139,0.0,61
ropasublime,5,90,0.0,11
ebay,0,3753,0.0,219
elegantclothes,1,2331,0.0,139
nikeuk,11,679,49.599999999999994,248
solecollector,22,2923,486.2883604957134,61
dxxmien,0,142,0.0,327
airmaxsolo,46,9144,0.0,11
nikeid,4,1639,44.12222222222222,61
dressingcute,5,310,0.0,294
yisucrist,0,546,0.0,6
darrenrovell,1,823,1.0,61
champssports,3,299,24.0,61
nikesportswear,6,2646,11.05098039215686,61
kicksonfire,6,12677,25.0,61
_xlegnx_,95,2194,27.376190476190477,269
stockdeportes,13,172,0.0,7
trainer_addict,32,86,0.0,61
shoesandcare,278,1049,318.79596938149575,46
yayoguridisoy,0,69,0.0,8
nikelawd,73,55,226.9648692810458,61
nikerunning,15,979,17.0,61
fs_80cs,0,91,0.0,46
the_shoe_porn,0,77,0.0,9
usnikefootball,9,217,7.0,61
guardian,1,238,0.0,10
nikesupport,671,534,0.0,46
nikefootball,8,2423,19.0,248
failsenfotos,45,438,0.0,11
airmaxesp,33,1855,7.0,11
putabidatete,2,508,0.0,11
kungfubaskets,0,55,0.0,12
sneaker_wars,0,698,0.0,13
nikecorremx,0,95,0.0,14
sickpair,2,1179,0.0,15
nikewomen,18,922,98.0,61
teenhealth,0,780,0.0,16
nikenyc,7,138,0.0,61
bravebigstar,0,162,0.0,17
deep_sport,7,88,0.0,253
nikelovelevi,4,120,0.0,18
futboolfichajes,0,221,0.0,19
brologics,0,65,0.0,20
rafkarahadian,0,90,0.0,21
styleengine,8,159,0.0,61
sneakers_actus,6,64,0.0,248
sepatu_ind,0,171,0.0,22
nikerun_jp,24,282,0.0,23
nikegolf,0,183,0.0,24
sneakersandwich,4,108,0.0,46
postbadnikeshoe,7,4093,12.0,330
powerleagueuk,2,151,0.0,248
presidntobama,0,346,0.0,269
fltted,0,2217,0.0,25
dapperdistress,0,315,0.0,26
befitmotivation,0,156,0.0,27
postbadnike_,0,301,0.0,28
footaction,0,550,0.0,61
bangcok_,4,73,0.0,189
ballers_legacy_,0,118,0.0,29
complexsneakers,7,2060,539.5253221623577,61
deals2buy,0,96,0.0,30
massappeal,6,58,0.0,61
makassartrendy,10,118,0.0,31
ynhsport,0,856,0.0,137
solesandlaces,0,87,0.0,32
sneakersteal,16,786,44.9611111111111,61
razziaco,4,2754,1.0,211
femaiewardrobe,0,121,0.0,33
noteskamasutera,0,76,0.0,34
plesfunnystore,0,120,0.0,35
lsdls,1,326,3.0,248
orionnichole,0,93,0.0,36
nikestoreeurope,2,266,0.0,61
estilodechicas,0,267,0.0,37
fashion_shocker,0,1941,0.0,38
74sneakers,0,74,0.0,46
grindofathletes,0,2964,0.0,39
sbdetroit,34,324,181.12476869535692,61
itsteamathlete,0,66,0.0,40
nikechicago,6,131,0.0,41
econsultancy,7,160,0.0,61
jawarafashion,0,596,0.0,42
nikelab,6,363,0.0,61
imkaylaphillips,0,202,0.0,61
copthese,43,253,97.22222222222224,61
youtube,0,2663,0.0,61
kingjames,0,506,0.0,61
cariproduk,6,81,0.0,43
realsneakers_,3,285,0.0,330
notsheriffwoody,1,130,0.0,131
somosceiosas,0,1174,0.0,52
titolo_shop,40,76,0.0,61
nba,0,55,0.0,61
elatwittou,0,15985,0.0,44
icysoleonline,12,131,51.30238095238096,61
red,9,1231,8.0,61
bofa_community,13,997,1.0,61
sstyie,5,171,0.0,61
fashionsnap,0,1269,0.0,61
sneakernews,3,2403,0.5,61
nikecorrecl,0,109,0.0,45
jbershoes,504,603,66.94887689280104,46
aldien53,574,209,35.630548407560795,46
kicksolution,1105,2600,132.29378921731862,46
itsmykicks,276,609,49.576335545259695,46
replikashoes_id,574,906,340.78126462031247,46
sepatubersih,2070,1269,93.23170754254346,46
iklansby_,490,1300,59.13581171508803,212
iklansolo,1050,1570,140.93696750719903,212
infoiklanid,446,1078,52.720644381847954,212
tjbbekasi,951,1278,15.534001034368682,212
iklaninsaja,589,747,5.4076215952376945,212
infoiklantop,0,203,0.0,212
kicaupromo,138,205,64.5482848263421,212
bukalapakbdg,236,349,41.99842291781145,212
iklan_oke,285,399,124.1094830921759,212
hansamushop,349,75,35.328810156132135,212
juraganlaris,374,73,59.88068238091461,212
runnikewomen,15,131,92.0,46
nikela,6,98,1.0,61
solelinks,40,162,305.5374883286648,61
_sirhampton_,21,62,0.0,61
classicpict,2,815,0.0,294
cncpts,2,63,4.9523809523809526,61
iklanlebahjkt,34,92,10.479933345602513,212
jay2da3_nt,53,58,120.09836813513286,61
nikesb,1,957,136.02142857142857,61
