Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
caren4btunity,27,29,134.96884624583365,0
jshoreboston,50,25,347.5470316677837,0
bostonglobe,16,296,1600.4056838732529,0
bostonbats,7,10,18.775423989719318,0
btu66,0,15,0.0,0
aylward_sean,34,17,1360.2858836533974,1
ianjacksonforma,26,16,296.1115126870173,5
rwwatchma,549,728,22863.852408095507,0
raiseupma,14,59,517.5071036197558,0
bradmarston,236,150,13727.713307546574,2
massbottlebill,29,228,4316.155511142963,0
gr_party,32,32,1738.4647522308935,5
shiraschoenberg,1,24,6.417623939527965,0
harmonywho,288,143,11622.83526233624,0
professoru,110,222,10671.100202206597,4
efalchuk,37,330,4262.7282103519265,5
globepolitical,15,10,55.7689424719145,0
fstockman,0,11,0.0,0
marthacoakley,88,1856,25440.51126598691,1
globeopinion,20,33,433.6837125412294,0
casinofreemass,0,9,0.0,0
magoproject,66,58,52.491674052043884,2
herrforsenate,35,189,2623.852718211085,2
massformiller,0,58,0.0,2
jc7109,9,30,414.9331183410826,2
charlieforgov,45,1886,15582.809014640894,2
marty_walsh,0,70,0.0,0
joedunn8,907,328,11588.765487613075,2
progressivemass,31,44,791.8575660630191,0
boston2024,6,22,61.5469269434743,3
jimbraude,23,132,3395.588727790415,5
karynpolito,47,653,3825.5052733669336,2
richparr79,13,18,1493.881159337195,4
paul_mcmorrow,24,38,1720.521028279004,4
shauntoohey,0,17,0.0,2
teambarbara,0,139,0.0,2
valleypatriot,57,119,1542.6585646877886,2
dougforrep,41,63,548.6901449056536,2
sethmonstah,374,13,38.15962123804191,2
maradolan,92,88,5170.2072098282115,4
dbernstein,44,95,4973.114809466906,4
votenoonq1,2,46,530.9442611310258,0
janetleombruno,210,99,10102.976887073728,2
abc,0,11,0.0,1
saintaubin14,1,68,0.0,2
ldforry,6,18,173.15689374381253,1
repdavidlinsky,4,7,1.0833333333333333,1
deniseandrews,0,23,0.0,4
martininstitute,32,11,87.49723932438314,4
benjamindowning,10,7,32.094052554379644,1
massaudubon,2,24,0.0,0
atlanticmoira,7,8,22.8232561449093,0
massgop,9,72,428.6773205688789,2
derjue,31,18,1269.5890235872678,4
nikluk,66,36,32.00909917547065,0
wbur,10,100,650.2667877475703,0
jenflanaganma,2,19,14.945845189195573,1
masssierraclub,37,32,1757.4765310076332,0
masspirg,21,8,61.76154520296871,0
karenspilka,16,13,2183.334193817037,1
fara1,19,73,1461.3861910939863,0
terrymaccormack,43,94,1670.974195187803,2
masspoliprofs,106,48,2346.4542984255627,4
nhdogmom,20,17,3.3879721585603937,1
senscottbrown,0,62,0.0,1
thesunchronicle,0,7,0.0,4
masspolprofmo,100,66,2612.9730574888554,4
daverosa2014,52,152,1464.641317169288,2
