Id,Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
5,unleashtheknow,0,8,0.0,0
10,marisavillarin,0,2,0.0,1
11,ubiquitouspro,211,6,5626.266666666666,1
13,markbrian,10,66,2256.1833333333334,183
15,emmdechen,3,2,0.0,2
16,chezkig,0,2,0.0,2
20,bw,0,5,0.0,1
22,youtube,0,159,0.0,239
24,bofa_help,0,3,0.0,3
30,walterwkatz,0,121,0.0,4
124,myrealtoringr,0,3,0.0,1
126,propertyobs,2,3,0.0,1
127,pdproperty,0,3,0.0,1
131,natlmortgagepro,0,23,0.0,1
146,de_mortgages,0,4,0.0,1
148,aflfps,0,5,0.0,5
153,maura_healey,2,13,0.0,469
154,mattinglymess23,3,2,46.0,469
160,reverse_hecm,0,2,0.0,6
171,bloombergnews,0,56,0.0,11
172,pinkdot_com,1,2,0.0,7
175,prosperityifa,0,2,0.0,8
180,tilton_raccoon,0,2,0.0,9
187,madisonmortgage,16,24,390.48106060606057,183
188,frankniro1,2,3,0.0,183
189,cfpb,0,142,0.0,585
197,terrygoddardaz,0,3,0.0,10
201,cdnmortgagenews,2,20,0.0,11
206,torontostar,0,25,0.0,182
208,mortgagediva_bc,0,2,0.0,12
220,psiwavefunction,0,2,0.0,1
221,chaebae,0,5,0.0,1
223,10winningstrats,0,6,0.0,13
248,barrychoi,2,2,0.0,182
251,lastweektonight,0,17,0.0,783
262,benrabidoux,7,6,0.0,159
266,iamjohnoliver,0,21,0.0,783
269,kellifornialove,0,2,0.0,1
275,fppersonal_fin,0,6,0.0,597
276,financialpost,1,67,16.5,597
280,ac_eco,5,5,0.0,159
281,ljkawa,6,4,0.0,159
282,hardcorevalue,6,4,0.0,159
283,eenoch01,0,4,0.0,159
284,hmacbe,1,5,8.0,159
285,open_ur_branch,178,3,1937.1666666666663,14
287,nsingerdebtpaid,0,37,0.0,1
290,pamgill9,2,2,0.0,597
291,mortgagerealty,22,20,2423.351515151515,183
292,mortgageupdated,21,22,714.0666666666667,183
293,loans101,0,10,0.0,183
298,ztracer,0,3,0.0,15
299,constructcodes,0,6,0.0,16
302,crea_aci,0,13,0.0,182
315,housingwire,0,39,0.0,14
317,rebogateway,24,2,3054.5810606060613,183
339,oreainfo,1,9,0.0,597
341,dustywallet,1,8,0.0,597
347,gteamrlp,2,3,0.0,597
348,cmhc_ca,0,41,0.0,597
351,fpbland,2,7,2.5,585
363,creditexperts,4,7,1.0,585
367,nntaleb,0,2,0.0,17
368,farnhamdave,0,3,0.0,1
379,cnbc,0,5,0.0,18
382,avvo,0,11,0.0,19
383,wiseinsgroup,0,2,0.0,20
386,travelaviator,0,2,0.0,21
394,renxca,0,2,0.0,22
398,paveygroup,0,3,0.0,23
408,auroramortgages,1,2,0.0,597
424,postoffice,0,2,0.0,24
427,tomhals,0,2,0.0,25
429,tips_savemoney,0,4,0.0,26
440,scoopit,0,12,0.0,27
445,remaxultimate,0,2,0.0,28
447,mortgagemadison,13,5,51.19696969696971,183
450,karoonca,0,3,0.0,1
457,jehan_official,1,3,0.0,29
458,cantbelocal,2,4,0.0,29
460,homebuying_agen,0,53,0.0,1
463,jmazmortgagepro,0,13,0.0,183
474,joshwoodward,0,3,0.0,30
477,yqlmortgages,0,2,0.0,31
480,twistedpolitix,4,13,2.0,239
481,sonofjupit3r,4,7,0.0,239
482,weedkillscancer,4,7,0.0,239
488,capdictionary,0,9,0.0,32
508,homebuyingplace,0,11,0.0,1
526,theoddcouplere,0,2,0.0,14
529,grittv,0,2,0.0,33
534,trianglebizjrnl,0,8,0.0,14
535,roycoopernc,0,19,0.0,585
536,cbsicanada,9,13,0.0,34
543,ntrinsurance,1,3,0.0,14
545,ajalba,0,3,0.0,1
550,insurance_profs,0,22,0.0,14
555,legalrealestate,1,6,0.0,35
557,sourceinsurance,3,2,0.0,14
558,mortgagesols,0,4,0.0,14
559,cnafinance,41,87,0.0,36
561,huffpostpol,0,2,0.0,37
563,stopfemanow,4,31,0.0,754
567,ssnich,3,3,0.0,235
572,an_catherine,1,8,0.0,585
573,crlonline,23,45,86.0,585
576,wellsfargo,0,7,0.0,38
581,repmichaelgrimm,0,2,0.0,39
586,ukbusinessrt,2,3,0.0,40
588,_chickengeorge,2,2,0.0,41
592,bryanellis,0,5,0.0,42
594,trangkphan,4,6,37.0,182
596,cal_bre,0,10,0.0,235
598,gotoby1,0,2,0.0,43
610,td_canada,0,4,0.0,44
617,banking_dp,0,2,0.0,1
630,libertymutual,0,5,0.0,45
633,thomtillis,0,4,0.0,428
634,tracieeeeee,13,25,15.0,125
640,daveramsey,0,8,0.0,46
642,democatsanddogs,1,3,5.0,862
643,charlespadraig,0,2,0.0,862
652,aspiringcat,0,2,0.0,1
655,cherryfindcouk,0,2,0.0,1
657,insurancenews7,0,9,0.0,14
663,aafsinsurance,31,63,264.16666666666674,182
664,myownadvisor,3,6,24.0,14
665,jvp731,0,2,0.0,125
670,enchanta_j,1,2,0.0,47
671,leadactivist,0,3,0.0,47
679,pbs,0,2,0.0,303
692,sacurrent,0,2,0.0,48
695,scottschang,0,5,0.0,257
696,teresacowart,0,32,0.0,183
732,hockeybrunch,0,4,0.0,49
736,vote4sanders,0,2,0.0,50
753,referralmtg,0,3,0.0,51
756,justice4ms,3,3,0.0,965
761,tpo_backup,0,6,0.0,125
781,usagov,0,10,0.0,52
787,mikenbc12,1,2,0.0,53
788,agmarkherring,0,2,0.0,53
792,cnbcnow,0,7,0.0,54
795,alliegrasgreen,3,6,0.0,585
798,nclc4consumers,11,3,0.0,585
