Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
lolgop,0,50,0.0,0
creepingsharia,0,19,0.0,1
evan_flood,0,3,0.0,2
gobie247,9,4,0.0,677
gustafsonbrad,0,6,0.0,3
acuriousgal1,4,24,0.0,609
waynemoran_inc,1,4,0.0,609
startribune,1,121,81.0,492
camerondallas,0,97,0.0,4
jonahmarais,0,98,0.0,594
buccigross,3,100,96.0,859
libertyideals,0,3,0.0,5
bluemountainbb,1,6,0.0,373
youtube,0,181,0.0,6
mintpressnews,1,12,0.0,7
sen_b_petersen,0,12,0.0,7
ervinsantana_54,0,8,0.0,8
dril,0,4,0.0,9
berdbag,3,3,12.0,593
conveyerhc,0,3,0.0,10
themattespinosa,0,34,0.0,4
lchops96,0,4,0.0,11
spannytampson,0,4,0.0,11
jyosefr,8,4,0.0,11
purplebuckeye,2,4,0.0,859
casiichandler,0,4,0.0,12
jacksandmatt,27,21,0.0,594
taylorcaniff,0,140,0.0,594
kissngrier,493,20,3.5,594
rvproj3ct,0,14,0.0,594
misscaniff_,50,9,0.0,594
1500espnjudd,1,37,1.0,609
unrlco,2,236,0.0,859
craigyferg,0,4,0.0,13
cj12_,0,8,0.0,14
rickbozich,0,39,0.0,15
topfaciiities,0,11,0.0,16
gopherhockey,0,83,0.0,862
carsoncoffield,1,21,0.0,17
travel_n_mtns,0,3,0.0,18
exploreminn,0,21,0.0,609
mgliceaga,0,3,0.0,609
danhg13,4,3,0.0,609
hemmopenguinluv,2,3,1.0,19
wcco,2,13,0.0,20
kevinhoneycutt,9,16,10.0,21
daniellfrazier,0,2,0.0,21
inmansuperc,0,6,0.0,21
supt_anderson,0,2,0.0,21
sota_clothing,4,3,0.0,859
vibeval,1,5,0.0,22
ednewsorg,0,5,0.0,22
reptomemmer,0,3,0.0,23
tropicalmuke,1,2,0.0,27
mikesmithsonhc,0,2,0.0,24
daveryankdwb,2,2,0.0,25
mnwild,5,347,2160.5,609
avalanche,0,2,0.0,26
snugglebudluke,2,3,0.0,27
drinkingmn,0,7,0.0,28
bringmn,0,37,0.0,593
blacklivesmpls,7,5,1.0,492
sharethis,0,23,0.0,29
theturnttour,0,3,0.0,30
nashgrier,0,78,0.0,4
commonminnesota,0,5,0.0,31
ryanmaue,0,3,0.0,32
micamaryjane,11,4,0.0,492
mn_5sos,0,3,0.0,33
uscho,0,26,0.0,862
gopherstate,15,32,184.0,677
mahoganylox,0,12,0.0,34
ebrooksuncut,6,3,0.0,859
round2crew,0,31,0.0,594
midnight,0,72,0.0,37
porfavorpodcast,0,3,0.0,35
kare11,1,5,0.0,609
ohh_moe,1,13,0.0,796
allankngdm,3,5,0.0,1106
idkconstancio,9,29,1.0,36
one_ring_77,3,5,0.0,37
dinahjane97,0,13,0.0,226
criscarter80,0,4,0.0,38
whattheffacts,0,5,0.0,39
trevormoran,0,3,0.0,40
movethesticks,0,5,0.0,41
surlybrewing,0,6,0.0,42
mark_tarello,1,309,1.0,802
snowflakenelson,3,15,0.0,677
billcorbett,1,9,0.0,37
pioneerpress,0,80,0.0,859
uofcfb,0,6,0.0,641
jensenackles,0,3,0.0,43
jarpad,0,3,0.0,44
dirkchatelain,0,4,0.0,45
fifthharmony,0,29,0.0,226
re_kstevens,1,132,0.0,859
byazuniga,0,14,0.0,46
gopsujeff,0,13,0.0,47
kstp,2,32,6.0,609
terrellepryor,0,71,0.0,49
marqueisg,0,72,0.0,49
teddyb_h2o,0,8,0.0,48
landgrant33,2,20,0.0,49
trujauregui,29,3,0.0,226
gophr70,4,3,0.0,677
adampiet,11,18,35.0,677
5sos,0,10,0.0,19
mavhockey,3,6,59.5,862
visit_minnesota,0,4,0.0,609
marchalsey,0,2,0.0,50
skatemaloley,0,3,0.0,51
mntctwins,2,38,0.5,52
mnrags,16,35,0.5,52
hockeygopher,52,20,0.0,52
angdicarlowndu,0,2,0.0,53
hockeywildernes,0,18,0.0,859
shakes_gopherfb,0,4,0.0,54
bloodstrib,0,3,0.0,55
examinercom,0,7,0.0,56
mleibold34,0,6,0.0,57
jzhoodie,0,7,0.0,58
alltimelow,0,7,0.0,59
foxsports,0,10,0.0,859
sampottorff,0,4,0.0,60
kevinenglishsd,0,3,0.0,61
ehowell10,0,3,0.0,859
fsntylermason,7,12,308.0,859
scottdochterman,2,15,0.0,838
jaywatkins_,0,4,0.0,62
kandirider,0,5,0.0,63
vikings,0,103,0.0,859
pressplayontour,0,3,0.0,64
rockmnation,0,3,0.0,65
mark_schlabach,0,4,0.0,66
steffeazy,0,6,0.0,67
mn_gocra,0,3,0.0,68
henlo_2,0,4,0.0,69
nfl,0,9,0.0,1013
aaronrodgers12,0,3,0.0,70
steveburtch,4,7,1.0,859
vampdharry,2,4,0.0,71
csikmixing,0,3,0.0,72
danbarreirokfan,0,13,0.0,73
opiceisis,0,4,0.0,74
umnews,0,9,0.0,609
btnbrentyarina,0,3,0.0,75
adam_jacobi,0,10,0.0,838
hockeydaymn,0,75,0.0,609
wardminny10,0,3,0.0,677
pbaonline,0,3,0.0,76
faegrebd,0,4,0.0,77
mnzoo,1,6,0.0,609
mnproblems,0,3,0.0,78
mnbeeractivists,12,24,0.0,79
iminnesotasport,0,3,0.0,80
laclippers,0,115,0.0,81
deandrejordan,0,114,0.0,82
justinbieber,0,115,0.0,83
tendydangler,1,6,0.0,84
maftd,0,2,0.0,85
kingjames,0,2,0.0,86
thenflhotline,0,3,0.0,87
blujayrain,0,4,0.0,88
djchiamaitalia,0,17,0.0,89
linusdj,0,9,0.0,90
